porcentaje;nivel;grado;prueba;periodo
5.0;Nivel 4;Tercer Grado;Castellano;2018
23.0;Nivel 3;Tercer Grado;Castellano;2018
37.0;Nivel 2;Tercer Grado;Castellano;2018
35.0;Nivel 1;Tercer Grado;Castellano;2018
5.0;Nivel 4;Sexto Grado;Castellano;2018
28.0;Nivel 3;Sexto Grado;Castellano;2018
37.0;Nivel 2;Sexto Grado;Castellano;2018
30.0;Nivel 1;Sexto Grado;Castellano;2018
5.0;Nivel 4;Noveno Grado;Castellano;2018
23.0;Nivel 3;Noveno Grado;Castellano;2018
34.0;Nivel 2;Noveno Grado;Castellano;2018
38.0;Nivel 1;Noveno Grado;Castellano;2018
8.0;Nivel 4;Tercer Curso;Castellano;2018
23.0;Nivel 3;Tercer Curso;Castellano;2018
32.0;Nivel 2;Tercer Curso;Castellano;2018
37.0;Nivel 1;Tercer Curso;Castellano;2018
29.0;Nivel 1;Tercer Grado;Castellano;2015
36.0;Nivel 2;Tercer Grado;Castellano;2015
27.0;Nivel 3;Tercer Grado;Castellano;2015
8.0;Nivel 4;Tercer Grado;Castellano;2015
29.0;Nivel 1;Sexto Grado;Castellano;2015
35.0;Nivel 2;Sexto Grado;Castellano;2015
22.0;Nivel 3;Sexto Grado;Castellano;2015
14.0;Nivel 4;Sexto Grado;Castellano;2015
32.0;Nivel 1;Noveno Grado;Castellano;2015
36.0;Nivel 2;Noveno Grado;Castellano;2015
25.0;Nivel 3;Noveno Grado;Castellano;2015
7.0;Nivel 4;Noveno Grado;Castellano;2015
30.0;Nivel 1;Tercer Curso;Castellano;2015
38.0;Nivel 2;Tercer Curso;Castellano;2015
26.0;Nivel 3;Tercer Curso;Castellano;2015
6.0;Nivel 4;Tercer Curso;Castellano;2015
9.0;Nivel 4;Tercer Grado;Guaraní;2018
20.0;Nivel 3;Tercer Grado;Guaraní;2018
40.0;Nivel 2;Tercer Grado;Guaraní;2018
31.0;Nivel 1;Tercer Grado;Guaraní;2018
1.0;Nivel 4;Sexto Grado;Guaraní;2018
22.0;Nivel 3;Sexto Grado;Guaraní;2018
48.0;Nivel 2;Sexto Grado;Guaraní;2018
29.0;Nivel 1;Sexto Grado;Guaraní;2018
2.0;Nivel 4;Noveno Grado;Guaraní;2018
21.0;Nivel 3;Noveno Grado;Guaraní;2018
38.0;Nivel 2;Noveno Grado;Guaraní;2018
39.0;Nivel 1;Noveno Grado;Guaraní;2018
;Nivel 4;Tercer Grado;Guaraní;2015
;Nivel 3;Tercer Grado;Guaraní;2015
;Nivel 2;Tercer Grado;Guaraní;2015
;Nivel 1;Tercer Grado;Guaraní;2015
33.0;Nivel 1;Sexto Grado;Guaraní;2015
37.0;Nivel 2;Sexto Grado;Guaraní;2015
22.0;Nivel 3;Sexto Grado;Guaraní;2015
8.0;Nivel 4;Sexto Grado;Guaraní;2015
7.0;Nivel 4;Noveno Grado;Guaraní;2015
26.0;Nivel 3;Noveno Grado;Guaraní;2015
36.0;Nivel 2;Noveno Grado;Guaraní;2015
31.0;Nivel 1;Noveno Grado;Guaraní;2015
39.0;Nivel 1;Tercer Grado;Matemática;2018
35.0;Nivel 2;Tercer Grado;Matemática;2018
21.0;Nivel 3;Tercer Grado;Matemática;2018
5.0;Nivel 4;Tercer Grado;Matemática;2018
37.0;Nivel 1;Tercer Curso;Matemática;2018
46.0;Nivel 2;Tercer Curso;Matemática;2018
15.0;Nivel 3;Tercer Curso;Matemática;2018
2.0;Nivel 4;Tercer Curso;Matemática;2018
32.0;Nivel 1;Sexto Grado;Matemática;2018
44.0;Nivel 2;Sexto Grado;Matemática;2018
20.0;Nivel 3;Sexto Grado;Matemática;2018
4.0;Nivel 4;Sexto Grado;Matemática;2018
35.0;Nivel 1;Noveno Grado;Matemática;2018
43.0;Nivel 2;Noveno Grado;Matemática;2018
19.0;Nivel 3;Noveno Grado;Matemática;2018
3.0;Nivel 4;Noveno Grado;Matemática;2018
28.0;Nivel 1;Tercer Grado;Matemática;2015
38.0;Nivel 2;Tercer Grado;Matemática;2015
24.0;Nivel 3;Tercer Grado;Matemática;2015
10.0;Nivel 4;Tercer Grado;Matemática;2015
31.0;Nivel 1;Sexto Grado;Matemática;2015
40.0;Nivel 2;Sexto Grado;Matemática;2015
20.0;Nivel 3;Sexto Grado;Matemática;2015
9.0;Nivel 4;Sexto Grado;Matemática;2015
31.0;Nivel 1;Noveno Grado;Matemática;2015
40.0;Nivel 2;Noveno Grado;Matemática;2015
21.0;Nivel 3;Noveno Grado;Matemática;2015
8.0;Nivel 4;Noveno Grado;Matemática;2015
29.0;Nivel 1;Tercer Curso;Matemática;2015
40.0;Nivel 2;Tercer Curso;Matemática;2015
23.0;Nivel 3;Tercer Curso;Matemática;2015
8.0;Nivel 4;Tercer Curso;Matemática;2015
