pais;prueba;grado;materia;puntaje
Argentina;2019 - ERCE;3er grado;Lectura;689.0
Brasil;2019 - ERCE;3er grado;Lectura;748.0
Colombia;2019 - ERCE;3er grado;Lectura;716.0
Costa Rica;2019 - ERCE;3er grado;Lectura;748.0
Ecuador;2019 - ERCE;3er grado;Lectura;699.0
Guatemala;2019 - ERCE;3er grado;Lectura;656.0
Honduras;2019 - ERCE;3er grado;Lectura;675.0
México;2019 - ERCE;3er grado;Lectura;713.0
Nicaragua;2019 - ERCE;3er grado;Lectura;646.0
Panamá;2019 - ERCE;3er grado;Lectura;659.0
Paraguay;2019 - ERCE;3er grado;Lectura;675.0
Perú;2019 - ERCE;3er grado;Lectura;753.0
R. Dominicana;2019 - ERCE;3er grado;Lectura;624.0
Uruguay;2019 - ERCE;3er grado;Lectura;723.0
Argentina;2019 - ERCE;6to grado;Lectura;698.0
Brasil;2019 - ERCE;6to grado;Lectura;734.0
Colombia;2019 - ERCE;6to grado;Lectura;719.0
Costa Rica;2019 - ERCE;6to grado;Lectura;757.0
Ecuador;2019 - ERCE;6to grado;Lectura;684.0
Guatemala;2019 - ERCE;6to grado;Lectura;645.0
Honduras;2019 - ERCE;6to grado;Lectura;661.0
México;2019 - ERCE;6to grado;Lectura;726.0
Nicaragua;2019 - ERCE;6to grado;Lectura;654.0
Panamá;2019 - ERCE;6to grado;Lectura;652.0
Paraguay;2019 - ERCE;6to grado;Lectura;657.0
Perú;2019 - ERCE;6to grado;Lectura;741.0
R. Dominicana;2019 - ERCE;6to grado;Lectura;644.0
Uruguay;2019 - ERCE;6to grado;Lectura;734.0
Argentina;2019 - ERCE;3er grado;Matemática;690.0
Brasil;2019 - ERCE;3er grado;Matemática;744.0
Colombia;2019 - ERCE;3er grado;Matemática;705.0
Costa Rica;2019 - ERCE;3er grado;Matemática;725.0
Ecuador;2019 - ERCE;3er grado;Matemática;709.0
Guatemala;2019 - ERCE;3er grado;Matemática;662.0
Honduras;2019 - ERCE;3er grado;Matemática;702.0
México;2019 - ERCE;3er grado;Matemática;722.0
Nicaragua;2019 - ERCE;3er grado;Matemática;663.0
Panamá;2019 - ERCE;3er grado;Matemática;654.0
Paraguay;2019 - ERCE;3er grado;Matemática;666.0
Perú;2019 - ERCE;3er grado;Matemática;740.0
R. Dominicana;2019 - ERCE;3er grado;Matemática;624.0
Uruguay;2019 - ERCE;3er grado;Matemática;722.0
Argentina;2019 - ERCE;6to grado;Matemática;690.0
Brasil;2019 - ERCE;6to grado;Matemática;733.0
Colombia;2019 - ERCE;6to grado;Matemática;707.0
Costa Rica;2019 - ERCE;6to grado;Matemática;726.0
Ecuador;2019 - ERCE;6to grado;Matemática;720.0
Guatemala;2019 - ERCE;6to grado;Matemática;657.0
Honduras;2019 - ERCE;6to grado;Matemática;682.0
México;2019 - ERCE;6to grado;Matemática;758.0
Nicaragua;2019 - ERCE;6to grado;Matemática;663.0
Panamá;2019 - ERCE;6to grado;Matemática;645.0
Paraguay;2019 - ERCE;6to grado;Matemática;647.0
Perú;2019 - ERCE;6to grado;Matemática;759.0
R. Dominicana;2019 - ERCE;6to grado;Matemática;636.0
Uruguay;2019 - ERCE;6to grado;Matemática;759.0
Argentina;2019 - ERCE;6to grado;Ciencias;682.0
Brasil;2019 - ERCE;6to grado;Ciencias;718.0
Colombia;2019 - ERCE;6to grado;Ciencias;711.0
Costa Rica;2019 - ERCE;6to grado;Ciencias;758.0
Ecuador;2019 - ERCE;6to grado;Ciencias;720.0
Guatemala;2019 - ERCE;6to grado;Ciencias;661.0
Honduras;2019 - ERCE;6to grado;Ciencias;674.0
México;2019 - ERCE;6to grado;Ciencias;726.0
Nicaragua;2019 - ERCE;6to grado;Ciencias;669.0
Panamá;2019 - ERCE;6to grado;Ciencias;672.0
Paraguay;2019 - ERCE;6to grado;Ciencias;657.0
Perú;2019 - ERCE;6to grado;Ciencias;723.0
R. Dominicana;2019 - ERCE;6to grado;Ciencias;649.0
Uruguay;2019 - ERCE;6to grado;Ciencias;731.0
