departamento;cantidad;noatendida
Asunción;6315.0;De 3 a 5 años
Concepción;9907.0;De 3 a 5 años
San Pedro;16363.0;De 3 a 5 años
Cordillera;8955.0;De 3 a 5 años
Guairá;6742.0;De 3 a 5 años
Caaguazú;19019.0;De 3 a 5 años
Caazapá;8281.0;De 3 a 5 años
Itapúa;24364.0;De 3 a 5 años
Misiones;2834.0;De 3 a 5 años
Paraguarí;5860.0;De 3 a 5 años
Alto Paraná;24808.0;De 3 a 5 años
Central;68797.0;De 3 a 5 años
Ñeembucú;2196.0;De 3 a 5 años
Amambay;6766.0;De 3 a 5 años
Canindeyú;9053.0;De 3 a 5 años
Presidente Hayes;5696.0;De 3 a 5 años
Boqueron;2632.0;De 3 a 5 años
Alto Paraguay;588.0;De 3 a 5 años
Asunción;364.0;De 6 a 12 años
Concepción;7174.0;De 6 a 12 años
San Pedro;10768.0;De 6 a 12 años
Cordillera;6733.0;De 6 a 12 años
Guairá;6840.0;De 6 a 12 años
Caaguazú;17346.0;De 6 a 12 años
Caazapá;7834.0;De 6 a 12 años
Itapúa;21779.0;De 6 a 12 años
Misiones;2482.0;De 6 a 12 años
Paraguarí;6347.0;De 6 a 12 años
Alto Paraná;11357.0;De 6 a 12 años
Central;57099.0;De 6 a 12 años
Ñeembucú;1929.0;De 6 a 12 años
Amambay;2325.0;De 6 a 12 años
Canindeyú;4408.0;De 6 a 12 años
Presidente Hayes;2003.0;De 6 a 12 años
Boqueron;;De 6 a 12 años
Alto Paraguay;;De 6 a 12 años
Asunción;3410.0;De 12 a 14 años
Concepción;5193.0;De 12 a 14 años
San Pedro;6668.0;De 12 a 14 años
Cordillera;4145.0;De 12 a 14 años
Guairá;4119.0;De 12 a 14 años
Caaguazú;11485.0;De 12 a 14 años
Caazapá;3732.0;De 12 a 14 años
Itapúa;15532.0;De 12 a 14 años
Misiones;1502.0;De 12 a 14 años
Paraguarí;3888.0;De 12 a 14 años
Alto Paraná;13135.0;De 12 a 14 años
Central;39923.0;De 12 a 14 años
Ñeembucú;1298.0;De 12 a 14 años
Amambay;4315.0;De 12 a 14 años
Canindeyú;3851.0;De 12 a 14 años
Presidente Hayes;2525.0;De 12 a 14 años
Boqueron;835.0;De 12 a 14 años
Alto Paraguay;188.0;De 12 a 14 años
Asunción;2632.0;De 15 a 17 años
Concepción;6866.0;De 15 a 17 años
San Pedro;9425.0;De 15 a 17 años
Cordillera;5270.0;De 15 a 17 años
Guairá;4351.0;De 15 a 17 años
Caaguazú;14155.0;De 15 a 17 años
Caazapá;4674.0;De 15 a 17 años
Itapúa;19825.0;De 15 a 17 años
Misiones;2054.0;De 15 a 17 años
Paraguarí;3721.0;De 15 a 17 años
Alto Paraná;21382.0;De 15 a 17 años
Central;53377.0;De 15 a 17 años
Ñeembucú;1690.0;De 15 a 17 años
Amambay;5953.0;De 15 a 17 años
Canindeyú;6924.0;De 15 a 17 años
Presidente Hayes;4202.0;De 15 a 17 años
Boqueron;2036.0;De 15 a 17 años
Alto Paraguay;523.0;De 15 a 17 años
Asunción;12721.0;De 3 a 17 años
Concepción;29140.0;De 3 a 17 años
San Pedro;43224.0;De 3 a 17 años
Cordillera;25104.0;De 3 a 17 años
Guairá;22052.0;De 3 a 17 años
Caaguazú;62005.0;De 3 a 17 años
Caazapá;24520.0;De 3 a 17 años
Itapúa;81500.0;De 3 a 17 años
Misiones;8873.0;De 3 a 17 años
Paraguarí;19815.0;De 3 a 17 años
Alto Paraná;70683.0;De 3 a 17 años
Central;219196.0;De 3 a 17 años
Ñeembucú;7114.0;De 3 a 17 años
Amambay;19359.0;De 3 a 17 años
Canindeyú;24237.0;De 3 a 17 años
Presidente Hayes;14426.0;De 3 a 17 años
Boqueron;4487.0;De 3 a 17 años
Alto Paraguay;877.0;De 3 a 17 años
